ITEM_NUM,AWARD_YEAR,ORIGIN_AIRPORT_ABBREV,DESTINATION_AIRPORT_ABBREV,ORIGIN_CITY_NAME,ORIGIN_STATE,ORIGIN_COUNTRY,DESTINATION_CITY_NAME,DESTINATION_STATE,DESTINATION_COUNTRY,AIRLINE_ABBREV,AWARDED_SERV,PAX_COUNT,YCA_FARE,_CA_FARE,BUSINESS_FARE,_CP_FARE,ORIGIN_AIRPORT_LOCATION,DESTINATION_AIRPORT_LOCATION,ORIGIN_CITY_STATE_AIRPORT,DESTINATION_CITY_STATE_AIRPORT,EFFECTIVE_DATE,EXPIRATION_DATE
5207,2023,DAL,ORF,DALLAS-FT. WORTH,TX,USA,NORFOLK,VA,USA,DL,C,98,248,124,0,0,LOVE FIELD DALLAS,,DALLAS-FT. WORTHTX-DAL,NORFOLKVA-ORF,10/01/2022,09/30/2023
5208,2023,DAL,PDX,DALLAS-FT. WORTH,TX,USA,PORTLAND,OR,USA,WN,C,32,263,158,0,0,LOVE FIELD DALLAS,,DALLAS-FT. WORTHTX-DAL,PORTLANDOR-PDX,10/01/2022,09/30/2023
5209,2023,DAL,PHL,DALLAS-FT. WORTH,TX,USA,PHILADELPHIA,PA,USA,WN,C,21,233,128,0,0,LOVE FIELD DALLAS,PHILADELPHIA,DALLAS-FT. WORTHTX-DAL,PHILADELPHIAPA-PHL,10/01/2022,09/30/2023
5210,2023,DAL,PHX,DALLAS-FT. WORTH,TX,USA,PHOENIX/SCOTTSDALE,AZ,USA,WN,C,122,405,375,0,0,LOVE FIELD DALLAS,PHOENIX,DALLAS-FT. WORTHTX-DAL,PHOENIX/SCOTTSDALEAZ-PHX,10/01/2022,09/30/2023
5211,2023,DAL,PIT,DALLAS-FT. WORTH,TX,USA,PITTSBURGH,PA,USA,DL,C,28,271,135,0,0,LOVE FIELD DALLAS,,DALLAS-FT. WORTHTX-DAL,PITTSBURGHPA-PIT,10/01/2022,09/30/2023
5212,2023,DAL,RDU,DALLAS-FT. WORTH,TX,USA,RALEIGH-DURHAM,NC,USA,WN,C,16,232,133,0,0,LOVE FIELD DALLAS,,DALLAS-FT. WORTHTX-DAL,RALEIGH-DURHAMNC-RDU,10/01/2022,09/30/2023
5213,2023,DAL,RIC,DALLAS-FT. WORTH,TX,USA,RICHMOND,VA,USA,DL,C,57,243,122,0,0,LOVE FIELD DALLAS,,DALLAS-FT. WORTHTX-DAL,RICHMONDVA-RIC,10/01/2022,09/30/2023
5214,2023,DAL,RNO,DALLAS-FT. WORTH,TX,USA,RENO,NV,USA,WN,C,19,205,150,0,0,LOVE FIELD DALLAS,,DALLAS-FT. WORTHTX-DAL,RENONV-RNO,10/01/2022,09/30/2023
5215,2023,DAL,SAN,DALLAS-FT. WORTH,TX,USA,SAN DIEGO,CA,USA,WN,C,287,301,178,0,0,LOVE FIELD DALLAS,,DALLAS-FT. WORTHTX-DAL,SAN DIEGOCA-SAN,10/01/2022,09/30/2023
5216,2023,DAL,SAT,DALLAS-FT. WORTH,TX,USA,SAN ANTONIO,TX,USA,WN,C,354,245,235,0,0,LOVE FIELD DALLAS,,DALLAS-FT. WORTHTX-DAL,SAN ANTONIOTX-SAT,10/01/2022,09/30/2023
5217,2023,DAL,SDF,DALLAS-FT. WORTH,TX,USA,LOUISVILLE,KY,USA,WN,C,73,213,107,0,0,LOVE FIELD DALLAS,,DALLAS-FT. WORTHTX-DAL,LOUISVILLEKY-SDF,10/01/2022,09/30/2023
5218,2023,DAL,SFO,DALLAS-FT. WORTH,TX,USA,SAN FRANCISCO,CA,USA,WN,C,16,274,143,0,0,LOVE FIELD DALLAS,SAN FRANCISCO INT'L AIRPORT,DALLAS-FT. WORTHTX-DAL,SAN FRANCISCOCA-SFO,10/01/2022,09/30/2023
5219,2023,DAL,SJC,DALLAS-FT. WORTH,TX,USA,SAN JOSE,CA,USA,WN,C,66,245,125,0,0,LOVE FIELD DALLAS,,DALLAS-FT. WORTHTX-DAL,SAN JOSECA-SJC,10/01/2022,09/30/2023
5220,2023,DAL,SLC,DALLAS-FT. WORTH,TX,USA,SALT LAKE CITY,UT,USA,WN,C,24,370,217,0,0,LOVE FIELD DALLAS,,DALLAS-FT. WORTHTX-DAL,SALT LAKE CITYUT-SLC,10/01/2022,09/30/2023
5221,2023,DAL,SMF,DALLAS-FT. WORTH,TX,USA,SACRAMENTO,CA,USA,WN,C,95,293,192,0,0,LOVE FIELD DALLAS,,DALLAS-FT. WORTHTX-DAL,SACRAMENTOCA-SMF,10/01/2022,09/30/2023
5222,2023,DAL,SNA,DALLAS-FT. WORTH,TX,USA,ORANGE COUNTY,CA,USA,WN,C,5,430,180,0,0,LOVE FIELD DALLAS,,DALLAS-FT. WORTHTX-DAL,ORANGE COUNTYCA-SNA,10/01/2022,09/30/2023
5223,2023,DAL,STL,DALLAS-FT. WORTH,TX,USA,ST. LOUIS,MO,USA,WN,C,143,360,351,0,0,LOVE FIELD DALLAS,,DALLAS-FT. WORTHTX-DAL,ST. LOUISMO-STL,10/01/2022,09/30/2023
5224,2023,DAL,TPA,DALLAS-FT. WORTH,TX,USA,TAMPA,FL,USA,WN,C,27,184,147,0,0,LOVE FIELD DALLAS,,DALLAS-FT. WORTHTX-DAL,TAMPAFL-TPA,10/01/2022,09/30/2023
5225,2023,DAL,TUL,DALLAS-FT. WORTH,TX,USA,TULSA,OK,USA,WN,C,44,251,245,0,0,LOVE FIELD DALLAS,,DALLAS-FT. WORTHTX-DAL,TULSAOK-TUL,10/01/2022,09/30/2023
5227,2023,DAY,DLH,DAYTON,OH,USA,DULUTH,MN,USA,UA,C,30,105,87,0,0,,,DAYTONOH-DAY,DULUTHMN-DLH,10/01/2022,09/30/2023
5228,2023,DAY,DSM,DAYTON,OH,USA,DES MOINES,IA,USA,UA,C,73,215,107,0,0,,,DAYTONOH-DAY,DES MOINESIA-DSM,10/01/2022,09/30/2023
5229,2023,DAY,DTW,DAYTON,OH,USA,DETROIT,MI,USA,DL,C,70,307,246,0,0,,DETROIT,DAYTONOH-DAY,DETROITMI-DTW,10/01/2022,09/30/2023
5230,2023,DAY,ELP,DAYTON,OH,USA,EL PASO,TX,USA,AA,C,577,345,103,0,0,,,DAYTONOH-DAY,EL PASOTX-ELP,10/01/2022,09/30/2023
5232,2023,DAY,EWR,DAYTON,OH,USA,NEWARK,NJ,USA,UA,C,107,293,146,0,0,,NEWARK LIBERTY INT'L AIRPORT,DAYTONOH-DAY,NEWARKNJ-EWR,10/01/2022,09/30/2023
5233,2023,DAY,EYW,DAYTON,OH,USA,KEY WEST,FL,USA,DL,C,4,232,116,0,0,,,DAYTONOH-DAY,KEY WESTFL-EYW,10/01/2022,09/30/2023
5234,2023,DAY,FAR,DAYTON,OH,USA,FARGO,ND,USA,UA,C,106,254,131,0,0,,,DAYTONOH-DAY,FARGOND-FAR,10/01/2022,09/30/2023
5236,2023,DAY,FAY,DAYTON,OH,USA,FAYETTEVILLE,NC,USA,DL,C,135,162,81,0,0,,,DAYTONOH-DAY,FAYETTEVILLENC-FAY,10/01/2022,09/30/2023
5237,2023,DAY,FLL,DAYTON,OH,USA,FT. LAUDERDALE,FL,USA,DL,C,44,221,111,0,0,,,DAYTONOH-DAY,FT. LAUDERDALEFL-FLL,10/01/2022,09/30/2023
5239,2023,DAY,GEG,DAYTON,OH,USA,SPOKANE,WA,USA,UA,C,160,359,179,0,0,,,DAYTONOH-DAY,SPOKANEWA-GEG,10/01/2022,09/30/2023
5241,2023,DAY,GPT,DAYTON,OH,USA,GULFPORT,MS,USA,DL,C,270,211,106,0,0,,,DAYTONOH-DAY,GULFPORTMS-GPT,10/01/2022,09/30/2023
5242,2023,DAY,GRK,DAYTON,OH,USA,KILLEEN GRAY AAF,TX,USA,AA,C,59,497,169,0,0,,,DAYTONOH-DAY,KILLEEN GRAY AAFTX-GRK,10/01/2022,09/30/2023
5243,2023,DAY,GSP,DAYTON,OH,USA,GREENVILLE,SC,USA,DL,C,63,177,88,0,0,,,DAYTONOH-DAY,GREENVILLESC-GSP,10/01/2022,09/30/2023
5245,2023,DAY,GTR,DAYTON,OH,USA,COLUMBUS,MS,USA,DL,C,285,259,130,0,0,,,DAYTONOH-DAY,COLUMBUSMS-GTR,10/01/2022,09/30/2023
5247,2023,DAY,HOU,DAYTON,OH,USA,HOUSTON,TX,USA,DL,C,102,216,108,0,0,,HOBBY AIRPORT,DAYTONOH-DAY,HOUSTONTX-HOU,10/01/2022,09/30/2023
5248,2023,DAY,HSV,DAYTON,OH,USA,HUNTSVILLE,AL,USA,DL,C,208,295,148,0,0,,,DAYTONOH-DAY,HUNTSVILLEAL-HSV,10/01/2022,09/30/2023
5249,2023,DAY,IAH,DAYTON,OH,USA,HOUSTON,TX,USA,UA,C,89,204,111,0,0,,HOUSTON INTERCONTINENTAL,DAYTONOH-DAY,HOUSTONTX-IAH,10/01/2022,09/30/2023
5250,2023,DAY,ICT,DAYTON,OH,USA,WICHITA,KS,USA,DL,C,374,194,97,0,0,,,DAYTONOH-DAY,WICHITAKS-ICT,10/01/2022,09/30/2023
5251,2023,DAY,JAN,DAYTON,OH,USA,JACKSON,MS,USA,DL,C,98,193,96,0,0,,,DAYTONOH-DAY,JACKSONMS-JAN,10/01/2022,09/30/2023
5252,2023,DAY,JAX,DAYTON,OH,USA,JACKSONVILLE,FL,USA,DL,C,217,189,95,0,0,,,DAYTONOH-DAY,JACKSONVILLEFL-JAX,10/01/2022,09/30/2023
5253,2023,DAY,JFK,DAYTON,OH,USA,NEW YORK,NY,USA,AA,C,57,304,99,0,0,,JFK INT'L AIRPORT,DAYTONOH-DAY,NEW YORKNY-JFK,10/01/2022,09/30/2023
5254,2023,DAY,LAS,DAYTON,OH,USA,LAS VEGAS,NV,USA,DL,C,2188,297,149,0,0,,,DAYTONOH-DAY,LAS VEGASNV-LAS,10/01/2022,09/30/2023
5256,2023,DAY,LAX,DAYTON,OH,USA,LOS ANGELES,CA,USA,UA,C,1628,276,181,0,0,,LOS ANGELES INT'L AIRPORT,DAYTONOH-DAY,LOS ANGELESCA-LAX,10/01/2022,09/30/2023
5258,2023,DAY,LIT,DAYTON,OH,USA,LITTLE ROCK,AR,USA,DL,C,170,178,89,0,0,,,DAYTONOH-DAY,LITTLE ROCKAR-LIT,10/01/2022,09/30/2023
5259,2023,DAY,LSE,DAYTON,OH,USA,LA CROSSE,WI,USA,AA,C,62,400,220,0,0,,,DAYTONOH-DAY,LA CROSSEWI-LSE,10/01/2022,04/13/2023
5260,2023,DAY,MCI,DAYTON,OH,USA,KANSAS CITY,MO,USA,DL,C,257,178,89,0,0,,,DAYTONOH-DAY,KANSAS CITYMO-MCI,10/01/2022,09/30/2023
5261,2023,DAY,MCO,DAYTON,OH,USA,ORLANDO,FL,USA,DL,C,785,205,103,0,0,,,DAYTONOH-DAY,ORLANDOFL-MCO,10/01/2022,09/30/2023
5262,2023,DAY,MDT,DAYTON,OH,USA,HARRISBURG,PA,USA,AA,C,68,419,188,0,0,,,DAYTONOH-DAY,HARRISBURGPA-MDT,10/01/2022,09/30/2023
5263,2023,DAY,MEM,DAYTON,OH,USA,MEMPHIS,TN,USA,DL,C,59,167,84,0,0,,,DAYTONOH-DAY,MEMPHISTN-MEM,10/01/2022,09/30/2023
5264,2023,DAY,MGM,DAYTON,OH,USA,MONTGOMERY,AL,USA,DL,C,341,453,226,0,0,,,DAYTONOH-DAY,MONTGOMERYAL-MGM,10/01/2022,09/30/2023
5266,2023,DAY,MHT,DAYTON,OH,USA,MANCHESTER,NH,USA,AA,C,366,303,0,0,0,,,DAYTONOH-DAY,MANCHESTERNH-MHT,10/01/2022,09/30/2023
5267,2023,DAY,MIA,DAYTON,OH,USA,MIAMI,FL,USA,AA,C,86,288,113,0,0,,,DAYTONOH-DAY,MIAMIFL-MIA,10/01/2022,09/30/2023
5268,2023,DAY,MKE,DAYTON,OH,USA,MILWAUKEE,WI,USA,DL,C,44,146,73,0,0,,,DAYTONOH-DAY,MILWAUKEEWI-MKE,10/01/2022,09/30/2023
5269,2023,DAY,MLB,DAYTON,OH,USA,MELBOURNE,FL,USA,DL,C,765,205,103,0,0,,,DAYTONOH-DAY,MELBOURNEFL-MLB,10/01/2022,09/30/2023
5270,2023,DAY,MLI,DAYTON,OH,USA,MOLINE,IL,USA,UA,C,1,165,102,0,0,,,DAYTONOH-DAY,MOLINEIL-MLI,10/01/2022,09/30/2023
5271,2023,DAY,MOB,DAYTON,OH,USA,MOBILE,AL,USA,DL,C,36,229,114,0,0,,,DAYTONOH-DAY,MOBILEAL-MOB,10/01/2022,09/30/2023
5273,2023,DAY,MRY,DAYTON,OH,USA,MONTEREY,CA,USA,AA,C,16,503,0,0,0,,,DAYTONOH-DAY,MONTEREYCA-MRY,10/01/2022,09/30/2023
5274,2023,DAY,MSN,DAYTON,OH,USA,MADISON,WI,USA,UA,C,76,152,102,0,0,,,DAYTONOH-DAY,MADISONWI-MSN,10/01/2022,09/30/2023
5275,2023,DAY,MSY,DAYTON,OH,USA,NEW ORLEANS,LA,USA,DL,C,171,200,100,0,0,,,DAYTONOH-DAY,NEW ORLEANSLA-MSY,10/01/2022,09/30/2023
5276,2023,DAY,OAJ,DAYTON,OH,USA,JACKSONVILLE,NC,USA,AA,C,66,287,111,0,0,,,DAYTONOH-DAY,JACKSONVILLENC-OAJ,10/01/2022,09/30/2023
5278,2023,DAY,OKC,DAYTON,OH,USA,OKLAHOMA CITY,OK,USA,DL,C,1781,200,100,0,0,,,DAYTONOH-DAY,OKLAHOMA CITYOK-OKC,10/01/2022,09/30/2023
5279,2023,DAY,OMA,DAYTON,OH,USA,OMAHA,NE,USA,DL,C,608,184,92,0,0,,,DAYTONOH-DAY,OMAHANE-OMA,10/01/2022,09/30/2023
5280,2023,DAY,ONT,DAYTON,OH,USA,LOS ANGELES,CA,USA,DL,C,447,509,255,0,0,,ONTARIO INT'L AIRPORT,DAYTONOH-DAY,LOS ANGELESCA-ONT,10/01/2022,09/30/2023
5281,2023,DAY,ORD,DAYTON,OH,USA,CHICAGO,IL,USA,UA,N,414,124,77,0,0,,O'HARE INT'L AIRPORT,DAYTONOH-DAY,CHICAGOIL-ORD,10/01/2022,09/30/2023
5282,2023,DAY,ORF,DAYTON,OH,USA,NORFOLK,VA,USA,UA,C,658,214,106,0,0,,,DAYTONOH-DAY,NORFOLKVA-ORF,10/01/2022,09/30/2023
5283,2023,DAY,PBI,DAYTON,OH,USA,WEST PALM BEACH,FL,USA,DL,C,95,216,108,0,0,,,DAYTONOH-DAY,WEST PALM BEACHFL-PBI,10/01/2022,09/30/2023
5284,2023,DAY,PDX,DAYTON,OH,USA,PORTLAND,OR,USA,DL,C,71,329,165,0,0,,,DAYTONOH-DAY,PORTLANDOR-PDX,10/01/2022,09/30/2023
5286,2023,DAY,PHX,DAYTON,OH,USA,PHOENIX/SCOTTSDALE,AZ,USA,UA,C,564,273,175,0,0,,PHOENIX,DAYTONOH-DAY,PHOENIX/SCOTTSDALEAZ-PHX,10/01/2022,09/30/2023
5287,2023,DAY,PIT,DAYTON,OH,USA,PITTSBURGH,PA,USA,DL,C,35,222,111,0,0,,,DAYTONOH-DAY,PITTSBURGHPA-PIT,10/01/2022,09/30/2023
5288,2023,DAY,PNS,DAYTON,OH,USA,PENSACOLA,FL,USA,DL,C,281,197,99,0,0,,,DAYTONOH-DAY,PENSACOLAFL-PNS,10/01/2022,09/30/2023
5289,2023,DAY,PVD,DAYTON,OH,USA,PROVIDENCE,RI,USA,AA,C,111,293,98,0,0,,,DAYTONOH-DAY,PROVIDENCERI-PVD,10/01/2022,09/30/2023
5290,2023,DAY,PWM,DAYTON,OH,USA,PORTLAND,ME,USA,AA,C,27,298,88,0,0,,,DAYTONOH-DAY,PORTLANDME-PWM,10/01/2022,09/30/2023
5291,2023,DAY,RAP,DAYTON,OH,USA,RAPID CITY,SD,USA,UA,C,113,242,154,0,0,,,DAYTONOH-DAY,RAPID CITYSD-RAP,10/01/2022,09/30/2023
5292,2023,DAY,RDU,DAYTON,OH,USA,RALEIGH-DURHAM,NC,USA,DL,C,317,162,81,0,0,,,DAYTONOH-DAY,RALEIGH-DURHAMNC-RDU,10/01/2022,09/30/2023
5293,2023,DAY,RIC,DAYTON,OH,USA,RICHMOND,VA,USA,UA,C,255,200,102,0,0,,,DAYTONOH-DAY,RICHMONDVA-RIC,10/01/2022,09/30/2023
5295,2023,DAY,ROC,DAYTON,OH,USA,ROCHESTER,NY,USA,UA,C,12,254,126,0,0,,,DAYTONOH-DAY,ROCHESTERNY-ROC,10/01/2022,09/30/2023
5296,2023,DAY,SAN,DAYTON,OH,USA,SAN DIEGO,CA,USA,UA,C,618,309,181,0,0,,,DAYTONOH-DAY,SAN DIEGOCA-SAN,10/01/2022,09/30/2023
5297,2023,DAY,SAT,DAYTON,OH,USA,SAN ANTONIO,TX,USA,DL,C,3530,232,116,0,0,,,DAYTONOH-DAY,SAN ANTONIOTX-SAT,10/01/2022,09/30/2023
5298,2023,DAY,SAV,DAYTON,OH,USA,SAVANNAH,GA,USA,DL,C,164,178,89,0,0,,,DAYTONOH-DAY,SAVANNAHGA-SAV,10/01/2022,09/30/2023
5299,2023,DAY,SBA,DAYTON,OH,USA,SANTA BARBARA,CA,USA,UA,C,94,586,291,0,0,,,DAYTONOH-DAY,SANTA BARBARACA-SBA,10/01/2022,09/30/2023
5301,2023,DAY,SEA,DAYTON,OH,USA,SEATTLE-TACOMA,WA,USA,UA,C,801,287,182,0,0,,,DAYTONOH-DAY,SEATTLE-TACOMAWA-SEA,10/01/2022,09/30/2023
5302,2023,DAY,SFO,DAYTON,OH,USA,SAN FRANCISCO,CA,USA,UA,C,183,307,184,0,0,,SAN FRANCISCO INT'L AIRPORT,DAYTONOH-DAY,SAN FRANCISCOCA-SFO,10/01/2022,09/30/2023
5303,2023,DAY,SGF,DAYTON,OH,USA,SPRINGFIELD,MO,USA,UA,C,43,244,121,0,0,,,DAYTONOH-DAY,SPRINGFIELDMO-SGF,10/01/2022,09/30/2023
5304,2023,DAY,SHV,DAYTON,OH,USA,SHREVEPORT,LA,USA,AA,C,400,347,0,0,0,,,DAYTONOH-DAY,SHREVEPORTLA-SHV,10/01/2022,09/30/2023
5305,2023,DAY,SJC,DAYTON,OH,USA,SAN JOSE,CA,USA,UA,C,78,381,191,0,0,,,DAYTONOH-DAY,SAN JOSECA-SJC,10/01/2022,09/30/2023
5307,2023,DAY,SJU,DAYTON,OH,USA,SAN JUAN,PR,USA,AA,C,44,395,128,0,0,,,DAYTONOH-DAY,SAN JUANPR-SJU,10/01/2022,09/30/2023
5308,2023,DAY,SLC,DAYTON,OH,USA,SALT LAKE CITY,UT,USA,DL,C,1163,275,138,0,0,,,DAYTONOH-DAY,SALT LAKE CITYUT-SLC,10/01/2022,09/30/2023
5309,2023,DAY,SMF,DAYTON,OH,USA,SACRAMENTO,CA,USA,DL,C,586,329,165,0,0,,,DAYTONOH-DAY,SACRAMENTOCA-SMF,10/01/2022,09/30/2023
5310,2023,DAY,SNA,DAYTON,OH,USA,ORANGE COUNTY,CA,USA,UA,C,115,309,181,0,0,,,DAYTONOH-DAY,ORANGE COUNTYCA-SNA,10/01/2022,09/30/2023
5312,2023,DAY,STL,DAYTON,OH,USA,ST. LOUIS,MO,USA,UA,C,527,241,121,0,0,,,DAYTONOH-DAY,ST. LOUISMO-STL,10/01/2022,09/30/2023
5313,2023,DAY,SYR,DAYTON,OH,USA,SYRACUSE,NY,USA,UA,C,218,215,120,0,0,,,DAYTONOH-DAY,SYRACUSENY-SYR,10/01/2022,09/30/2023
5314,2023,DAY,TPA,DAYTON,OH,USA,TAMPA,FL,USA,DL,C,466,205,103,0,0,,,DAYTONOH-DAY,TAMPAFL-TPA,10/01/2022,09/30/2023
5315,2023,DAY,TUL,DAYTON,OH,USA,TULSA,OK,USA,DL,C,108,189,95,0,0,,,DAYTONOH-DAY,TULSAOK-TUL,10/01/2022,09/30/2023
5316,2023,DAY,TUS,DAYTON,OH,USA,TUCSON,AZ,USA,AA,C,605,380,152,0,0,,,DAYTONOH-DAY,TUCSONAZ-TUS,10/01/2022,09/30/2023
5318,2023,DAY,VPS,DAYTON,OH,USA,FT. WALTON BEACH,FL,USA,DL,C,1837,238,119,0,0,,,DAYTONOH-DAY,FT. WALTON BEACHFL-VPS,10/01/2022,09/30/2023
5322,2023,DCA,DHN,WASHINGTON,DC,USA,DOTHAN,AL,USA,DL,C,451,481,241,0,0,RONALD REAGAN NATIONAL AIRPORT,,WASHINGTONDC-DCA,DOTHANAL-DHN,10/01/2022,09/30/2023
5323,2023,DCA,DLH,WASHINGTON,DC,USA,DULUTH,MN,USA,UA,C,167,166,111,0,0,RONALD REAGAN NATIONAL AIRPORT,,WASHINGTONDC-DCA,DULUTHMN-DLH,10/01/2022,09/30/2023
5324,2023,DCA,DRO,WASHINGTON,DC,USA,DURANGO,CO,USA,AA,C,59,395,114,0,0,RONALD REAGAN NATIONAL AIRPORT,,WASHINGTONDC-DCA,DURANGOCO-DRO,10/01/2022,09/30/2023
5326,2023,DCA,EAU,WASHINGTON,DC,USA,EAU CLAIRE,WI,USA,UA,C,22,579,289,0,0,RONALD REAGAN NATIONAL AIRPORT,,WASHINGTONDC-DCA,EAU CLAIREWI-EAU,10/01/2022,11/29/2022
5327,2023,DCA,ELP,WASHINGTON,DC,USA,EL PASO,TX,USA,WN,C,4786,274,162,0,0,RONALD REAGAN NATIONAL AIRPORT,,WASHINGTONDC-DCA,EL PASOTX-ELP,10/01/2022,09/30/2023
5328,2023,DCA,EUG,WASHINGTON,DC,USA,EUGENE,OR,USA,AA,C,141,395,167,0,0,RONALD REAGAN NATIONAL AIRPORT,,WASHINGTONDC-DCA,EUGENEOR-EUG,10/01/2022,09/30/2023
5329,2023,DCA,EVV,WASHINGTON,DC,USA,EVANSVILLE,IN,USA,DL,C,124,178,89,0,0,RONALD REAGAN NATIONAL AIRPORT,,WASHINGTONDC-DCA,EVANSVILLEIN-EVV,10/01/2022,09/30/2023
5330,2023,DCA,EWR,WASHINGTON,DC,USA,NEWARK,NJ,USA,UA,C,679,482,377,0,0,RONALD REAGAN NATIONAL AIRPORT,NEWARK LIBERTY INT'L AIRPORT,WASHINGTONDC-DCA,NEWARKNJ-EWR,10/01/2022,09/30/2023
5331,2023,DCA,FAI,WASHINGTON,DC,USA,FAIRBANKS,AK,USA,AS,C,434,405,239,0,0,RONALD REAGAN NATIONAL AIRPORT,,WASHINGTONDC-DCA,FAIRBANKSAK-FAI,10/01/2022,09/30/2023
5332,2023,DCA,FAR,WASHINGTON,DC,USA,FARGO,ND,USA,DL,C,330,238,119,0,0,RONALD REAGAN NATIONAL AIRPORT,,WASHINGTONDC-DCA,FARGOND-FAR,10/01/2022,09/30/2023
5333,2023,DCA,FAT,WASHINGTON,DC,USA,FRESNO,CA,USA,UA,C,476,293,190,0,0,RONALD REAGAN NATIONAL AIRPORT,,WASHINGTONDC-DCA,FRESNOCA-FAT,10/01/2022,09/30/2023
5335,2023,DCA,FCA,WASHINGTON,DC,USA,KALISPELL,MT,USA,UA,C,165,320,182,0,0,RONALD REAGAN NATIONAL AIRPORT,,WASHINGTONDC-DCA,KALISPELLMT-FCA,10/01/2022,09/30/2023
5336,2023,DCA,FLG,WASHINGTON,DC,USA,FLAGSTAFF,AZ,USA,UA,C,126,381,191,0,0,RONALD REAGAN NATIONAL AIRPORT,,WASHINGTONDC-DCA,FLAGSTAFFAZ-FLG,10/01/2022,10/29/2022
5338,2023,DCA,FNT,WASHINGTON,DC,USA,FLINT,MI,USA,UA,C,86,249,124,0,0,RONALD REAGAN NATIONAL AIRPORT,,WASHINGTONDC-DCA,FLINTMI-FNT,10/01/2022,09/30/2023
5339,2023,DCA,FSD,WASHINGTON,DC,USA,SIOUX FALLS,SD,USA,DL,C,485,232,116,0,0,RONALD REAGAN NATIONAL AIRPORT,,WASHINGTONDC-DCA,SIOUX FALLSSD-FSD,10/01/2022,09/30/2023
5341,2023,DCA,FWA,WASHINGTON,DC,USA,FT. WAYNE,IN,USA,UA,C,228,145,77,0,0,RONALD REAGAN NATIONAL AIRPORT,,WASHINGTONDC-DCA,FT. WAYNEIN-FWA,10/01/2022,09/30/2023
5342,2023,DCA,GEG,WASHINGTON,DC,USA,SPOKANE,WA,USA,AS,C,982,245,174,0,0,RONALD REAGAN NATIONAL AIRPORT,,WASHINGTONDC-DCA,SPOKANEWA-GEG,10/01/2022,09/30/2023
5343,2023,DCA,GFK,WASHINGTON,DC,USA,GRAND FORKS,ND,USA,DL,C,271,773,386,0,0,RONALD REAGAN NATIONAL AIRPORT,,WASHINGTONDC-DCA,GRAND FORKSND-GFK,10/01/2022,09/30/2023
5344,2023,DCA,GJT,WASHINGTON,DC,USA,GRAND JUNCTION,CO,USA,UA,C,74,345,175,0,0,RONALD REAGAN NATIONAL AIRPORT,,WASHINGTONDC-DCA,GRAND JUNCTIONCO-GJT,10/01/2022,09/30/2023
5345,2023,DCA,GNV,WASHINGTON,DC,USA,GAINESVILLE,FL,USA,AA,C,161,312,107,0,0,RONALD REAGAN NATIONAL AIRPORT,,WASHINGTONDC-DCA,GAINESVILLEFL-GNV,10/01/2022,09/30/2023
5346,2023,DCA,GPT,WASHINGTON,DC,USA,GULFPORT,MS,USA,AA,C,1470,274,89,0,0,RONALD REAGAN NATIONAL AIRPORT,,WASHINGTONDC-DCA,GULFPORTMS-GPT,10/01/2022,09/30/2023
5347,2023,DCA,GRB,WASHINGTON,DC,USA,GREEN BAY,WI,USA,DL,C,431,189,95,0,0,RONALD REAGAN NATIONAL AIRPORT,,WASHINGTONDC-DCA,GREEN BAYWI-GRB,10/01/2022,09/30/2023
5348,2023,DCA,GRK,WASHINGTON,DC,USA,KILLEEN GRAY AAF,TX,USA,AA,C,1173,477,265,0,0,RONALD REAGAN NATIONAL AIRPORT,,WASHINGTONDC-DCA,KILLEEN GRAY AAFTX-GRK,10/01/2022,09/30/2023
5350,2023,DCA,GTF,WASHINGTON,DC,USA,GREAT FALLS,MT,USA,UA,C,300,377,189,0,0,RONALD REAGAN NATIONAL AIRPORT,,WASHINGTONDC-DCA,GREAT FALLSMT-GTF,10/01/2022,09/30/2023
5351,2023,DCA,GTR,WASHINGTON,DC,USA,COLUMBUS,MS,USA,DL,C,129,703,351,0,0,RONALD REAGAN NATIONAL AIRPORT,,WASHINGTONDC-DCA,COLUMBUSMS-GTR,10/01/2022,09/30/2023
5352,2023,DCA,HHH,WASHINGTON,DC,USA,HILTON HEAD ISLAND,SC,USA,DL,C,143,173,86,0,0,RONALD REAGAN NATIONAL AIRPORT,,WASHINGTONDC-DCA,HILTON HEAD ISLANDSC-HHH,10/01/2022,09/30/2023
5353,2023,DCA,HLN,WASHINGTON,DC,USA,HELENA,MT,USA,UA,C,106,441,220,0,0,RONALD REAGAN NATIONAL AIRPORT,,WASHINGTONDC-DCA,HELENAMT-HLN,10/01/2022,09/30/2023
5354,2023,DCA,HOB,WASHINGTON,DC,USA,HOBBS,NM,USA,UA,C,7,601,301,0,0,RONALD REAGAN NATIONAL AIRPORT,,WASHINGTONDC-DCA,HOBBSNM-HOB,10/01/2022,09/30/2023
5355,2023,DCA,HPN,WASHINGTON,DC,USA,WHITE PLAINS,NY,USA,AA,C,151,600,0,0,0,RONALD REAGAN NATIONAL AIRPORT,,WASHINGTONDC-DCA,WHITE PLAINSNY-HPN,10/01/2022,09/30/2023
5356,2023,DCA,HRL,WASHINGTON,DC,USA,HARLINGEN,TX,USA,UA,C,130,309,171,0,0,RONALD REAGAN NATIONAL AIRPORT,,WASHINGTONDC-DCA,HARLINGENTX-HRL,10/01/2022,09/30/2023
